Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;Mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.004;Stampa e rilegatura;N & C SRL;3089;2023;03/07/2023;Fattura 744 del 31.05.2023;18.671,72
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.004;Stampa e rilegatura;TIM S.P.A.;3090;2023;03/07/2023;Fattura 6820230520002655 del 24.05.2023;49.004,01
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;N & C SRL;3091;2023;03/07/2023;Fattura 865 del 26/06/2023;4.356,52
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.002;Spese postali;FDC SERVICES SRL;3092;2023;03/07/2023;Fattura 647/23 del 31/05/2023;294,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.001;Pubblicazione bandi di gara;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO;3093;2023;03/07/2023;Fattura 1223005549 del 19/05/2023;1.770,84
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ENTE REGIONALE PER IL DIRITTO ALLO STUDIO E LA PROMOZIONE CONOSCENZA LAZIO (DISCO);3095;2023;04/07/2023;Tassa Regione diritto allo studio universitario - Restituzione per Competenza;140,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ENTE REGIONALE PER IL DIRITTO ALLO STUDIO E LA PROMOZIONE CONOSCENZA LAZIO (DISCO);3096;2023;04/07/2023;Tassa Regione diritto allo studio universitario - Restituzione per Competenza;140,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.05.003;Dispositivi medici;REF ITALIA S.R.L;3097;2023;04/07/2023;Fattura 211/2023 del 20/06/2023;2.732,80
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;LIBERI DI VOLARE CARITAS - ODV;3098;2023;05/07/2023;"Premio ""InclusivamenteInsieme 2022""";2.000,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;DI BRANGO LORENZA;3099;2023;05/07/2023;"Premio ""InclusivamenteInsieme 2022""";1.000,00
