Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;Mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;INFOCAMERE - SOC.CONS. DI INFORMATICA PER LE CAMERE DI COMMERCIO ITALIANE P.A.;4632;2023;05/10/2023;Fattura 1000 VVA 23009393 del 10.08.2023;4.880,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIURICONSULT SRL;4833;2023;24/10/2023;Fattura FPA 228/23 del 11.10.2023;2.647,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MAGGIOLI EDITORE SPA;5645;2023;12/12/2023;Fatture 0002151670 e 0002151671 del 30.11.2023;3.707,22
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;11.235,06
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;5139;2023;03/11/2023;Fatture 2023012000072121 del 07.08.2023 - 2023012000087251 e 2023012000087252 del 07.09.2023;11.082,64
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;5169;2023;16/11/2023;Fattura 2023012000093383 del 06 ottobre 2023;6.149,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;5652;2023;12/12/2023;Fatture 2023012000108258 e 2023012000108259 del 09 novembre 2023;7.014,38
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;6116;2023;19/12/2023;Fattura 2023012000114471 del 07 dicembre 2023;6.149,29
;;;;;;;;;;Acqua;30.395,59
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE delL'AMMINISTRAZIONE (SNA);4681;2023;24/10/2023;Quota  iscrizione corso SNA - M. C. Mingiacchi;120,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;LAZIOCREA SPA;6131;2023;19/12/2023;Fattura 23/F del 4/12/2023;2.340,00
;;;;;;;;;;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2.460,00
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;PROMO P.A. FONDAZIONE;4674;2023;24/10/2023;Fattura 365/02 del 29/09/2029;2.840,00
;;;;;;;;;;Acquisto di servizi per formazione obbligatoria;2.840,00
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ISTITUTO REGIONALE DI STUDI GIURIDICI A.C. JEMOLO;5093;2023;24/10/2023;Fattura 273/I del 4 ottobre 2023;3.308,60
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;UNIVERSITA' DEGLI STUDI DI CASSINO E del LAZIO MERIDIONALE;5123;2023;26/10/2023;Fattura DIP00175-0089/2023 del 21.9.2023;2.989,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;INSEGNIAMO SOCIETA' COOPERATIVA - ;5170;2023;17/11/2023;Fattura 6/PA del 31.10.2023;976,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;5338;2023;23/11/2023;Fattura 202330960 del 30/09/2023;16.207,61
