Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;WOLTERS KLUWER ITALIA SRL;606;2023;23/02/2023;Fattura 0074324986 del 30.01.2023;15.600,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIUFFRE' FRANCIS LEFEBVRE SPA;4123;2023;14/09/2023;Fattura V20134240/2023 del 21.08.2023;5.200,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;INFOCAMERE - SOC.CONS. DI INFORMATICA PER LE CAMERE DI COMMERCIO ITALIANE P.A.;4632;2023;05/10/2023;Fattura 1000 VVA 23009393 del 10.08.2023;4.880,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIURICONSULT SRL;4833;2023;24/10/2023;Fattura FPA 228/23 del 11.10.2023;2.647,84;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MAGGIOLI EDITORE SPA;5645;2023;12/12/2023;Fatture 0002151670 e 0002151671 del 30.11.2023;3.707,22;
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;32.035,06;
;;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;437;2023;26/01/2023;Fatture 2022012000073839 del 07.07.2022 - 2022012000116598 e 2022012000116597 del 07.11.2022 - 2022012000123312 del 06.12.2022;33.740,03;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;1050;2023;02/03/2023;Fatture 2023012000001334 e 2023012000001335 del 09 gennaio 2023;5.362,54;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2110;2023;18/05/2023;Fatture 2023012000007133 del 10 febbraio 2023 - 2023012000011747 del 08 marzo 2023 - 2023012000011748 del 08 marzo 2023;14.807,44;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2114;2023;18/05/2023;Fattura 2023012000028525 del 07 aprile 2023;6.585,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2613;2023;15/06/2023;Fattura 2023012000043678 del 08 maggio 2023;6.585,30;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;3588;2023;25/07/2023;Fatture 2023012000043679 del 08 maggio 2023 - 2023012000050569 del 08 giugno 2023 - 2023012000065593 del 07 luglio 2023;6.613,39;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;5139;2023;03/11/2023;Fatture 2023012000072121 del 07.08.2023 - 2023012000087251 e 2023012000087252 del 07.09.2023;11.082,64;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;5169;2023;16/11/2023;Fattura 2023012000093383 del 06 ottobre 2023;6.149,28;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;5652;2023;12/12/2023;Fatture 2023012000108258 e 2023012000108259 del 09 novembre 2023;7.014,38;
