Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1;2020;27/01/2020;PAG.FATT. N. 2019012000125811 DEL 4.12.19;6.785,21
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;3;2020;27/01/2020;PAG.FATT. N.2019012000120036 DEL 7.11.19 E N.2019012000120342 DEL 8.11.19 -PARTE;15.157,39
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;5;2020;27/01/2020;PAG.FATT. N.201901200012036 DEL 7.11.19 E N.2019012000120342 DEL 8.11.19-SALDO;20.327,49
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA ;7;2020;27/01/2020;PAG.FATT. N.VO-111717 DELL'11.12.19;36.164,55
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;COMUNE DI BASSIANO ;9;2020;27/01/2020;CONTRIBUTO 'BASSIANO +';2.800,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;COMUNE DI CORI ;10;2020;27/01/2020;CONTRIBUTO 'HACK 4 EUROPE';2.254,39
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CASTEL MADAMA ;11;2020;27/01/2020;CONTRIBUTO 'OLIOLIVE 2017';16.781,14
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI FONTE NUOVA ;12;2020;27/01/2020;CONTRIBUTO 'A(LL)DAY IN THE LIFE-GIOVANI,MUSICA E SOCIETA'DALLA NASCITA DEL ROCK'N ROLL AD OGGI';11.360,87
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;CONSIGLIERI REGIONALI ;14;2020;28/01/2020;INDENNITA' GENNAIO 2020;545.301,25
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CONSIGLIERI REGIONALI ;17;2020;28/01/2020;DIARIA - GENNAIO 2020;211.740,96
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'PARTITO DEMOCRATICO' -XI LEGISLATURA ;18;2020;29/01/2020;SPESE DI FUNZIONAMENTO - ART 11 L.R. 4/2013 - GENNAIO 2020;14.047,05
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'MOVIMENTO 5 STELLE' -XI LEGISLATURA ;19;2020;29/01/2020;SPESE DI FUNZIONAMENTO - ART 11 L.R. 4/2013 - GENNAIO 2020;8.016,21
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'FORZA ITALIA' -XI LEGISLATURA ;20;2020;29/01/2020;SPESE DI FUNZIONAMENTO - ART 11 L.R. 4/2013 - GENNAIO 2020;1.985,39
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'FRATELLI D'ITALIA' -XI LEGISLATURA ;21;2020;29/01/2020;SPESE DI FUNZIONAMENTO - ART 11 L.R. 4/2013 - GENNAIO 2020;3.493,10
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'LEGA' -XI LEGISLATURA ;22;2020;29/01/2020;SPESE DI FUNZIONAMENTO - ART 11 L.R. 4/2013 - GENNAIO 2020;3.493,10
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'LISTA CIVICA ZINGARETTI' -XI LEGISLATURA ;23;2020;29/01/2020;SPESE DI FUNZIONAMENTO - ART 11 L.R. 4/2013 - GENNAIO 2020;2.739,24
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE MISTO - XI LEGISLATURA ;24;2020;29/01/2020;SPESE DI FUNZIONAMENTO - ART 11 L.R. 4/2013 - GENNAIO 2020;4.246,95
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRUPPO CONSILIARE 'CENTRO SOLIDALE-DEMO.S' -XI LEGISLATURA ;25;2020;29/01/2020;SPESE DI FUNZIONAMENTO - ART 11 L.R. 4/2013 - GENNAIO 2020;1.231,53
