Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MAGGIOLI EDITORE SPA ;940;2020;27/05/2020;PAG.FATT. N. 0002116952 DEL 30.4.2020;744,20
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CORTE SUPREMA DI CASSAZIONE ;1010;2020;10/06/2020;RINNOVO CANONE PER L'UTENZA D'INFORMATICA GIURIDICA CON IMPUTAZIONE  AL CAPO XI,CAP,2408-DAL 1.5.2020 AL 30.4.2021;671,39
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;1.415,59
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;549;2020;01/04/2020;PAG.FATT. N.2020012000008402 DEL 6.2.2020;15.438,14
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;551;2020;01/04/2020;PAG.FATT. N.2020012000023425 DEL 6.3.2020;7.867,77
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;572;2020;06/04/2020;PAG. FATT. N.2020012000023426 DEL 6.3.2020;26,86
;;;;;;;;;;Acqua;23.332,77
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;566;2020;06/04/2020;PAG.FATT. N.35 DEL 30.3.2020;2.111,23
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;UNIVERSITA' DEGLI STUDI ROMA TRE ;610;2020;10/04/2020;pag.fatt. n.Z013-5 del 28/02/2020;6.000,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;FONDO INCENTIVO PER LE FUNZIONI TECNICHE ART 113 C.3 D.LGS.50/2016 ;664;2020;20/04/2020;LIQU SOMME RESOCONTAZIONE -INCENTIVO ART.113 DL50/2016;1.200,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;772;2020;28/04/2020;PAG. FATT. 4 DEL 10.04.2020;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;782;2020;05/05/2020;PAG.FATT. N.202030095 DEL 17/02/2020, 202030162 DEL 24/03/2020, 202030299 DEL 14/04/2020;20.487,02
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;921;2020;25/05/2020;PAG.FATT. N.5 DEL 11.5.2020;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1020;2020;19/06/2020;PAG.FATT. N.41 DEL 29.05.2020;12.028,26
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;1035;2020;19/06/2020;PAG-FATT. N.6 DELL'11.6.2020;10.370,00
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;72.936,51
;;;;;;;;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;704;2020;21/04/2020;VITALIZIO APRILE 2020;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;705;2020;21/04/2020;VITALIZIO APRILE 2020;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;706;2020;21/04/2020;VITALIZIO APRILE 2020;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;707;2020;21/04/2020;VITALIZIO APRILE 2020;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;708;2020;21/04/2020;VITALIZIO APRILE 2020;270,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;709;2020;21/04/2020;VITALIZIO APRILE 2020;1.003,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;715;2020;21/04/2020;VITALIZIO APRILE 2020;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;716;2020;21/04/2020;VITALIZIO APRILE 2020;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;722;2020;21/04/2020;VITALIZIO APRILE 2020;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;723;2020;21/04/2020;VITALIZIO APRILE 2020;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;729;2020;21/04/2020;VITALIZIO APRILE 2020;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;730;2020;21/04/2020;VITALIZIO APRILE 2020;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;731;2020;21/04/2020;VITALIZIO APRILE 2020;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;732;2020;21/04/2020;VITALIZIO APRILE 2020;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;733;2020;21/04/2020;VITALIZIO APRILE 2020;1.364,95
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;734;2020;21/04/2020;VITALIZIO APRILE 2020;333,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;735;2020;21/04/2020;VITALIZIO APRILE 2020;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;736;2020;21/04/2020;VITALIZIO APRILE 2020;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;737;2020;21/04/2020;VITALIZIO APRILE 2020;540,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;743;2020;21/04/2020;VITALIZIO APRILE 2020;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;749;2020;21/04/2020;VITALIZIO APRILE 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;750;2020;21/04/2020;VITALIZIO APRILE 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;751;2020;21/04/2020;VITALIZIO APRILE 2020;1.054,12
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;861;2020;22/05/2020;VITALIZIO MAGGIO 2020;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;862;2020;22/05/2020;VITALIZIO MAGGIO 2020;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;863;2020;22/05/2020;VITALIZIO MAGGIO 2020;771,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;864;2020;22/05/2020;VITALIZIO MAGGIO 2020;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;865;2020;22/05/2020;VITALIZIO MAGGIO 2020;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;866;2020;22/05/2020;VITALIZIO MAGGIO 2020;270,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;872;2020;22/05/2020;VITALIZIO MAGGIO 2020;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;873;2020;22/05/2020;VITALIZIO MAGGIO 2020;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;879;2020;22/05/2020;VITALIZIO MAGGIO 2020;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;880;2020;22/05/2020;VITALIZIO MAGGIO 2020;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;886;2020;22/05/2020;VITALIZIO MAGGIO 2020;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;887;2020;22/05/2020;VITALIZIO MAGGIO 2020;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;888;2020;22/05/2020;VITALIZIO MAGGIO 2020;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;889;2020;22/05/2020;VITALIZIO MAGGIO 2020;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;890;2020;22/05/2020;VITALIZIO MAGGIO 2020;1.364,95
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;891;2020;22/05/2020;VITALIZIO MAGGIO 2020;333,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;892;2020;22/05/2020;VITALIZIO MAGGIO 2020;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;893;2020;22/05/2020;VITALIZIO MAGGIO 2020;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;894;2020;22/05/2020;VITALIZIO MAGGIO 2020;540,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;900;2020;22/05/2020;VITALIZIO MAGGIO 2020;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;906;2020;22/05/2020;VITALIZIO MAGGIO 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;907;2020;22/05/2020;VITALIZIO MAGGIO 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;908;2020;22/05/2020;VITALIZIO MAGGIO 2020;1.054,12
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1082;2020;25/06/2020;VITALIZIO GIUGNO 2020;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1083;2020;25/06/2020;VITALIZIO GIUGNO 2020;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1084;2020;25/06/2020;VITALIZIO GIUGNO 2020;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1085;2020;25/06/2020;VITALIZIO GIUGNO 2020;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1086;2020;25/06/2020;VITALIZIO GIUGNO 2020;270,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1087;2020;25/06/2020;VITALIZIO GIUGNO 2020;771,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1093;2020;25/06/2020;VITALIZIO GIUGNO 2020;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1094;2020;25/06/2020;VITALIZIO GIUGNO 2020;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1100;2020;25/06/2020;VITALIZIO GIUGNO 2020;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1101;2020;25/06/2020;VITALIZIO GIUGNO 2020;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1107;2020;25/06/2020;VITALIZIO GIUGNO 2020;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1108;2020;25/06/2020;VITALIZIO GIUGNO 2020;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1109;2020;25/06/2020;VITALIZIO GIUGNO 2020;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1110;2020;25/06/2020;VITALIZIO GIUGNO 2020;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1111;2020;25/06/2020;VITALIZIO GIUGNO 2020;1.364,95
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1112;2020;25/06/2020;VITALIZIO GIUGNO 2020;333,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1113;2020;25/06/2020;VITALIZIO GIUGNO 2020;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1114;2020;25/06/2020;VITALIZIO GIUGNO 2020;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1115;2020;25/06/2020;VITALIZIO GIUGNO 2020;540,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1121;2020;25/06/2020;VITALIZIO GIUGNO 2020;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1127;2020;25/06/2020;VITALIZIO GIUGNO 2020;1.054,12
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1128;2020;25/06/2020;VITALIZIO GIUGNO 2020;130,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1129;2020;25/06/2020;VITALIZIO GIUGNO 2020;130,00
;;;;;;;;;;Altre uscite per partite di giro n.a.c.;33.750,79
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;HYGENIA SRL ;758;2020;27/04/2020;PAG.FATT. N.1046 FV DEL 31.03.2020;2.193,32
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;AIESI HOSPITAL SERVICE ;803;2020;14/05/2020;PAG.FATT. N.3028/01 DEL 30.4.2020;195,20
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;HYGENIA SRL ;938;2020;27/05/2020;PAG.FATT. N.1371 FV DEL 29.4.2020;1.319,55
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RE.FI.AL. SRL ;958;2020;08/06/2020;PAG.FATT. N. 49PA DEL 26.5.2020;314,76
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MEDILIFE SPA ;1057;2020;23/06/2020;PAG.FATT. N.151/F DEL 31.5.2020-CODICE UNIVOCO 'COV 20';4.148,00
;;;;;;;;;;Altri beni e materiali di consumo n.a.c.;8.170,83
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;MISSAGLIA SPA ;796;2020;14/05/2020;PAG.FATT. N.22/S DEL 30.4.2020;2.806,00
;;;;;;;;;;Altri beni e prodotti sanitari n.a.c.;2.806,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL ;568;2020;06/04/2020;PAG.FATT. N.54/A DEL 29.2.2020;8.062,15
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FONDO INCENTIVO PER LE FUNZIONI TECNICHE ART 113 C.3 D.LGS.50/2016 ;662;2020;20/04/2020;FONDO INCENTIVO PER LE FUNZIONI TECNICHE;975,73
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;THEOREMA S.R.L. ;932;2020;27/05/2020;PAG.FATT. N. 36/2020 DEL 8.5.2020;4.270,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL ;993;2020;10/06/2020;PAG.FATT. N.106/A DEL 30.4.2020;7.081,08
;;;;;;;;;;Altri servizi ausiliari n.a.c.;20.388,96
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CEDAT 85 SRL ;576;2020;08/04/2020;PAG.FATT. N.202030101 DEL 17.2.2020 (PARTE);9.784,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CEDAT 85 SRL ;578;2020;08/04/2020;PAG.FATT. N.202030101 DEL 17.2.2020 -SALDO;1.834,50
;;;;;;;;;;Altri servizi diversi n.a.c.;11.618,50
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERI REGIONALI ;753;2020;21/04/2020;VITALIZIO APRILE 2020;2.580,84
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERI REGIONALI ;910;2020;22/05/2020;VITALIZIO MAGGIO 2020;2.580,84
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.02.01.999;Altri sussidi e assegni;EX CONSIGLIERI REGIONALI ;1131;2020;25/06/2020;VITALIZIO GIUGNO 2020;5.015,26
;;;;;;;;;;Altri sussidi e assegni;10.176,94
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.01.09.999;Beni immobili n.a.c.;PROMOTRADE SRL ;1015;2020;12/06/2020;PAG.FATT. N.1/109 DEL 04/06/2020;92.830,40
;;;;;;;;;;Beni immobili n.a.c.;92.830,40
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.009;Beni per attivit� di rappresentanza;PRINCIPE SALVATORE;548;2020;01/04/2020;PAG.FATT. N.1_20 DEL 2.3.2020;4.737,50
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.009;Beni per attivit� di rappresentanza;GE.SI. GESTIONE SISTEMI SRL ;619;2020;10/04/2020;PAG.FATT. N.6/PA DEL 19.3.2020;1.708,00
;;;;;;;;;;Beni per attivit� di rappresentanza;6.445,50
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON S.R.L. ;677;2020;20/04/2020;PAG.FATT. N.2747/27 DEL 31.3.2020;35.293,32
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON S.R.L. ;809;2020;18/05/2020;PAG.FATT. N. 3631/27 DEL 30.4.2020;9.326,30
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;REPAS LUNCH COUPON S.R.L. ;1033;2020;19/06/2020;PAG.FATT. N.4656/27 DEL 29.5.2020;64,52
;;;;;;;;;;Buoni pasto;44.684,14
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;MEIT MULTISERVICES SRL ;555;2020;01/04/2020;PAG.FATT. N.45/EL DEL19.3.20(MEIT MULTISERVICES)E N.1718 DEL 17.3.20 (GI ONE)-PARTE;24.471,90
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;MEIT MULTISERVICES SRL ;986;2020;08/06/2020;PAG.FATT. N. 80/EL DEL 28/05/2020 (MEIT) E N.3665 DEL 28/05/2020 (GI ONE)-PARTE;16.113,82
;;;;;;;;;;Carburanti, combustibili e lubrificanti;40.585,72
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.001;Carta, cancelleria e stampati;TIM S.P.A. ;1039;2020;23/06/2020;PAG.FATT. N.6820200620000351 DEL 5.6.2020 (TIM) E N. 1/564 DEL 26.05.2020 (N&C);3.968,42
;;;;;;;;;;Carta, cancelleria e stampati;3.968,42
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;BIZZARRI ANTONIO;614;2020;10/04/2020;PAG.FATT. N.FATTPA 5_20 DEL 20.2.2020;29.782,68
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MONFORTE VINCENZO;695;2020;20/04/2020;PAG.FATT. N.6/FE DEL 2.4.2020;6.454,90
