Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;A.MANZONI & C. SPA ;380;2018;13/03/2018;PAG.FATT. N.30222017P00000660660 DEL 31.12.17;12.687,88
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.001;Pubblicazione bandi di gara;A.MANZONI & C. SPA ;468;2018;22/03/2018;PAGAMENTO FATTURA N. 30222018P0000651252 DEL 31/01/2018;1.342,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;A.MANZONI & C. SPA ;753;2018;08/05/2018;PAG.FATT. N. 30222018P00000652809 DEL 28.2.18;1.344,32
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.001;Pubblicazione bandi di gara;A.MANZONI & C. SPA ;1464;2018;08/08/2018;PAGAMENTO FATTURA N. 30222018P00000657050 DEL 31/05/2018;1.465,34
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.001;Pubblicazione bandi di gara;A.MANZONI & C. SPA ;1972;2018;21/11/2018;PAG.FATT. N.30222018P00000662978 DEL 11.10.18;734,32
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;A.MANZONI & C. SPA ;2080;2018;06/12/2018;PAG.FATT. N. 30222018P00000661197 DEL 31.8.18;916,45
;;;;;;;;;;A.MANZONI & C. SPA ;18.490,31
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;ABIS - AREA BIBLIOTECHE E SERVIZI ALLO STUDIO ;596;2018;10/04/2018;PAG NOTA DI DEBITO N. 230 DEL 13.3.18;250,00
;;;;;;;;;;ABIS - AREA BIBLIOTECHE E SERVIZI ALLO STUDIO ;250,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.04.01.001;Trasferimenti correnti a Istituzioni Sociali Private;ACAP SANT'EGIDIO ;447;2018;22/03/2018;PROGETTO PRANZO DI NATALE REGINA COELI';900,00
;;;;;;;;;;ACAP SANT'EGIDIO ;900,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;401;2018;13/03/2018;PAG.FATT. N. 2017012000144174 DEL 6.12.17;6.246,67
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;411;2018;16/03/2018;PAG.FATT. N. 2018012000000903 DEL 5.1.18;7.227,14
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;941;2018;23/05/2018;PAG.FATT. N. 2018012000007825 DEL 6.2.18;7.693,15
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1020;2018;06/06/2018;PAG. FATT. N. 2018012000026758 DEL 30.3.18;7.440,30
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1022;2018;06/06/2018;PAG.FATT. N.20180120000203790 DEL 5.3.18;12.396,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1282;2018;24/07/2018;PAG.FATT. N. 2018012000020380 DEL 5.3.18;26,42
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1298;2018;25/07/2018;PAG.FATT. N. 2018012000000904 DEL 5.1.18;27,38
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1310;2018;25/07/2018;PAG.FATT. N. 2018012000039642 DEL 30.3.18;6.956,49
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1312;2018;25/07/2018;PAG.FATT. N. 2018012000039643 DEL 4.5.18;26,75
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1345;2018;30/07/2018;PAG.FATT. N.2018012000045728 DEL 5.6.18;7.697,56
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1437;2018;08/08/2018;PAGAMENTO FATTURA N. 2018012000059925 DEL 09.07.2018;6.983,18
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1563;2018;18/09/2018;PAG.FATT. N.2018012000064807 DEL 3.8.18;7.197,21
