Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.004;Stampa e rilegatura;TIM S.P.A.;1;2023;26/01/2023;Fattura 682022110002295 del 30 novembre 2022;49.004,01;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.004;Stampa e rilegatura;N & C SRL;2;2023;26/01/2023;Fattura 1677 del 30 novembre 2022;18.671,72;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;CHELLI MARGHERITA;3;2023;26/01/2023;Fattura 1/PA del 20.12.2022;1.500,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;SERIO ANTONIO;4;2023;26/01/2023;Fattura 1/2022 del 20.12.2022;1.500,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;LA MONTAGNA MARCO;5;2023;26/01/2023;Fattura 7/2022 del 24.12.2022;9.000,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;POLLINA  CHIARA;6;2023;26/01/2023;Fattura 1_E del 02/01/2023;1.931,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;ZAPPALA' LOREDANA;7;2023;26/01/2023;Fattura 1_23 del 02/01/2023;1.931,66;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MANGANO GIUSEPPE;8;2023;26/01/2023;Fattura 3 del 05/01/2023;16.322,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MANGANO GIUSEPPE;9;2023;26/01/2023;Fattura 6 del 9/01/2023;681,38;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI NEPI;10;2023;26/01/2023;"Contributo Evento ""FESTIVAL INTERNAZIONALE DELLA DANZA E DELLE DANZE""";30.000,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI CISTERNA DI LATINA;11;2023;26/01/2023;"Contributo Evento ""CISTERNA FILM FESTIVAL - FESTIVAL INTERNAZIONALE DEL CORTOMETRAGGIO 8^ EDIZIONE""";8.634,38;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI LADISPOLI;12;2023;26/01/2023;"Contributo Evento ""LADISPOLIVE 2022 - FESTA DI FINE ESTATE""";12.000,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.001;Interpretariato e traduzioni;CAPITAL TRADUZIONI SRL;13;2023;26/01/2023;Fattura FPA 11/22 del 28 dicembre 2022;1.249,28;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI LABICO;14;2023;26/01/2023;"Contributo Evento ""LABICO SOTTO LE STELLE INTERNATIONAL""";8.300,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.004;Pubblicit�;LAPRESSE SPA;15;2023;26/01/2023;Fattura 2975/1A del 27 settembre 2022;6.596,84;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.004;Pubblicit�;IL SOLE 24 ORE SPA;16;2023;26/01/2023;Fattura 1410002948 del 31 dicembre 2022;5.303,34;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;FARDELLI MARINO;17;2023;26/01/2023;Competenze Difensore Civico - Mese di gennaio 2023;834,80;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;FARDELLI MARINO;18;2023;26/01/2023;Competenze Difensore Civico - Mese di gennaio 2023;4.425,63;
