Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;A.MANZONI & C. SPA ;654;2017;13/04/2017;PAG. FATT. N. 30222017P00000651248 DEL 16.3.17 E N. 30222017P000000651249 DEL 16.3.17;5.124,00;;;;
;;;;;;;;;;A.MANZONI & C. SPA ;5.124,00;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;860;2017;11/05/2017;SCRITTURA PRIVATA PRT 10349 DEL 10.5.17(DEBITO DECRETO INGIUNTIVO N.38687/2011);22,72;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1032;2017;24/05/2017;PAG.FATT. N. 2016012000085739 DEL 28.11.16;4.063,46;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1050;2017;24/05/2017;PAG.FATT. N. 2016012000093198 DEL 21.12.16;3.340,33;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1098;2017;01/06/2017;PAG.FATT. N. 2016012000090454 DEL 9.12.16;1.709,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1100;2017;01/06/2017;PAG.FATT. N. 2017012000000547 DEL 5.1.17;23,32;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1102;2017;01/06/2017;PAG.FATT. N 2017012000026838 DEL 6.2.17;3.320,77;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1104;2017;01/06/2017;PAG.FATT.N 2017012000000546 DEL 5.1.17;3.250,79;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1106;2017;01/06/2017;PAG.FATT. N. 2017012000019422 DEL 20.1.17;2.927,31;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1139;2017;20/06/2017;PAG.FATT. N. 2017012000034825 DEL 21.2.17;2.927,31;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1141;2017;20/06/2017;PAG.FATT. N.2017012000039147 DEL 6.3.17;5.771,94;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1143;2017;20/06/2017;PAG.FATT. N.2017012000054804 DEL 21.3.17;2.927,31;;;;
;;;;;;;;;;ACEA ATO2 S.P.A. ;30.284,26;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A. ;859;2017;11/05/2017;SCRITTURA PRIVATA PRT. 10349 DEL 10.5.2017 (DEBITO DECRETO INGIUNTIVO N.26512/2014);29.578,04;;;;
;;;;;;;;;;ACEA ENERGIA S.P.A. ;29.578,04;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;ADNKRONOS SPA ;617;2017;03/04/2017;PAG. FATT. N. 14/03-2017 DEL 28.2.17;17.800,55;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;ADNKRONOS SPA ;828;2017;10/05/2017;PAG.FATT. N. 36/03-2017 DEL 30.4.17;17.800,55;;;;
;;;;;;;;;;ADNKRONOS SPA ;35.601,10;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL ;710;2017;14/04/2017;PAG.FATT. N. INRF367229 DEL 22.10.16;1.393,62;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL ;809;2017;10/05/2017;PAGAMENTO FATT. N. INRF046486 DEL 31.01.17 N. INFR089871 DEL 28.2.17 N. INRF138592 DEL 31.3.17;4.180,86;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL ;855;2017;10/05/2017;PAG.FATT. N.INRF369031 DEL 25.10.16 (PARTE);1.276,32;;;;
