Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;GENOVESE CLAUDIO;2145;2015;21/01/2016;CLAUDIO GENOVESE - FONDO ECONOMALE SPESE DI NOTIFICA;17,18;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CALDANI ELISABETTA;2146;2015;21/01/2016;FONDO ECONOMALE - ACQUISTO MATERIALI VARI DI CONSUMO;16,70;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.005;Organizzazione manifestazioni e convegni;CALDANI ELISABETTA;2147;2015;21/01/2016;ELISABETTA CALDANI - FONDO ECONOMALE - COLAZIONE CONFERENZA STAMPA DEL 16/10/2015;40,34;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.002;Spese postali;CALDANI ELISABETTA;2148;2015;21/01/2016;FONDO ECONOMALE - SPESE POSTALI;216,80;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.002;Spese postali;COSTANTINI ROSANNA;2149;2015;21/01/2016;ROSANNA COSTANTINI - FONDO ECONOMALE - SPESE POSTALI;17,10;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.001;Giornali e riviste;COSTANTINI ROSANNA;2150;2015;21/01/2016;COSTANTINI ROSANNA - FONDO ECONOMALE - SPESE PER ABBONAMENTI A RIVISTE;201,30;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;TESORERIA CONSIGLIO REGIONALE ;2151;2015;21/01/2016;ENI SPA - FATT. N. 29851600 DEL 30.9.15 (BOLLETTA N. 6962 DEL 29.12.15);2.984,82;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.002;Spese postali;BOTTA ANNA;2152;2015;21/01/2016;ANNA BOTTA - FONDO ECONOMALE - SPESE POSTALI;144,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;BOTTA ANNA;2153;2015;21/01/2016;ANNA BOTTA - FONDO ECONOMALE - SPESE PER RITIRO REGISTRI 'OFFICINA REGISTRI GENERAZIONE ENERGIA ELETTRICA';236,91;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.003;Servizi per attivit� di rappresentanza;OLIVIERI MARCO;2154;2015;21/01/2016;MARCO OLIVIEERI - FONDO ECONOMALE - SPESE PER ATTIVITA' DI RAPPRESENTANZA;500,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.005;Organizzazione manifestazioni e convegni;OLIVIERI MARCO;2155;2015;21/01/2016;MARCO OLIVIERI - FONDO ECONOMALE - ORGANIZZAZIONE MANIFESTAZIONI;389,35;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.009;Beni per attivit� di rappresentanza;OLIVIERI MARCO;2156;2015;21/01/2016;MARCO OLIVIERI - FONDO ECONOMALE - BENI DI RAPPRESENTANZA;14,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;NASELLI GIULIO;2157;2015;21/01/2016;GIULIO NASELLI - FONDO ECONOMALE - MATERIALI VARI DI CONSUMO;72,27;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;NASELLI GIULIO;2158;2015;21/01/2016;NASELLI GIULIO - FONDO ECONOMALE - CANONI DEMANIALI TUTELA ACQUE SUOLO E RISORSE IDRICHE;333,93;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;NASELLI GIULIO;2159;2015;21/01/2016;NASELLI GIULIO - FONDO ECONOMALE - RIPARAZIONE CARRELLI;74,31;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;NASELLI GIULIO;2160;2015;21/01/2016;NASELLI GIULIO - FONDO ECONOMALE - SERVIZIO PONY EXPRESS ALLA QUI!GROUP;25,71;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;NASELLI GIULIO;2161;2015;21/01/2016;NASELLI GIULIO - FONDO ECONOMALE - VIDIMAZIONE REGISTRO INFORTUNI;11,83;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.10.05.01.001;Spese dovute a sanzioni;RISOLUTI SILVANA;2162;2015;21/01/2016;SILVANA RISOLUTI - FONDO ECONOMALE  - SANZIONI;862,56;;;;
