Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIUFFRE' FRANCIS LEFEBVRE SPA;4245;2021;26/10/2021;Fattura V00000503/2021 del 18/10/2021;6.286,80
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIURICONSULT SRL;4252;2021;26/10/2021;Fattura FPA 270/21 del 04/10/2021;2.647,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;INFOCAMERE - SOC.CONS. DI INFORMATICA PER LE CAMERE DI COMMERCIO ITALIANE P.A.;4734;2021;02/11/2021;Fattura VVA/21008933 del 09/07/2021;4.880,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MAGGIOLI EDITORE SPA;4756;2021;09/11/2021;Fattura 0002142588 del 31/10/2021;3.947,25
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;17.761,89
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;4787;2021;24/11/2021;Fatture 2021012000094964 del 07/10/2021 - 2021012000073329 del 06/08/2021 - 2021012000088227 del 07/09/2021 - 2021012000088226 del 07/09/2021 - 2021012000067546 del 08/07/2021 - 2021012000067534 del 07/07/2021;5.851,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;5887;2021;23/12/2021;"Fatture 202101200011670 del 07/12/2021 - 2021012000110242 del 08/11/2021 - N.C. 2021012000110256 del 09/11/2021	";4.653,80
;;;;;;;;;;Acqua;10.505,15
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA;4780;2021;17/11/2021;Fattura 228 del 22/09/2021;1.278.966,87
;;;;;;;;;;Acquisto di servizi da agenzie di lavoro interinale;1.278.966,87
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;OFFICINA DELLA FORMAZIONE S.R.L. SEMPLIFICATA;4743;2021;08/11/2021;Fattura FATTPA 184_21 del 12/07/2021;385,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;FORMEL SRL;4821;2021;24/11/2021;Fattura 2021-1109 del 11/06/2021;1.020,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;BIBLIONOVA SOCIETA' COOPERATIVA;5767;2021;21/12/2021;Fattura FPA 297/21 del 22/11/2021;160,00
;;;;;;;;;;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1.565,00
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;PROMO P.A. FONDAZIONE;4762;2021;16/11/2021;Fattura 286/02 del 30/07/2021;790,00
;;;;;;;;;;Acquisto di servizi per formazione obbligatoria;790,00
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;4145;2021;07/10/2021;Fattura 49 del 30/07/2021;7.655,89
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;4200;2021;13/10/2021;Fattura 62 del 28/09/2021;1.087,80
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;4201;2021;13/10/2021;Fattura 62 del 28/09/2021;3.885,16
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CASCHERA LAURA;4255;2021;26/10/2021;Fattura 3 del 04/10/2021;4.500,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CASCHERA LAURA;4258;2021;26/10/2021;Fattura 1 del 01/08/2021;4.500,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CASCHERA LAURA;4944;2021;25/11/2021;Fattura 4 del 03/11/2021;4.500,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;5257;2021;01/12/2021;Fatture 202131003 del 25/10/2021 - 202130836 del 20/09/2021 - 202130835 del 20/09/2021 - 202130695 del 20/07/2021;17.465,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CASCHERA LAURA;5705;2021;15/12/2021;Fattura 5 del 06/12/2021;4.500,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;5794;2021;22/12/2021;Fatture 202131092 del 22/11/2021 - 202131091 del 22/11/2021;11.498,50
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;59.592,74
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;PACE TIZIANA;5900;2021;30/12/2021;Ricostituzione credito in favore del funzionario delegato del Consiglio regionale del Lazio;7,75
;;;;;;;;;;Altre spese per servizi amministrativi;7,75
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;H2O SRL;4253;2021;26/10/2021;Fattura 000291/FE del 30/07/2021;147,99
;;;;;;;;;;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;147,99
;;;;;;;;;;;
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4117;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;400,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4118;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;468,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4119;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;771,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4120;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;450,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4121;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;336,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4122;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;270,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4123;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;523,86
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4124;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;550,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4125;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;750,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4126;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;520,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4127;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;733,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4128;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4129;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4130;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;2.288,01
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4131;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;333,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4132;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;490,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4133;2021;01/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;507,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CREDITORI DIVERSI;4156;2021;07/10/2021;Vitalizi ex Consiglieri mese di agosto 2021;7.321,86
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERI REGIONALI;4187;2021;14/10/2021;QUOTE PREVIDENZIALI INPS - CONTRIBUTI FIGURATIVI EX ART.38 L.488/99 - Agosto 2021;26.615,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERI REGIONALI;4188;2021;14/10/2021;QUOTE PREVIDENZIALI INPS - CONTRIBUTI FIGURATIVI EX ART.38 L.488/99 - Agosto 2021;7.454,85
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4209;2021;19/10/2021;Vitalizi ex Consiglieri mese di marzo 2021;1.644,80
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4210;2021;19/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;1.222,59
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERI REGIONALI;4259;2021;26/10/2021;QUOTE PREVIDENZIALI INPS - CONTRIBUTI FIGURATIVI EX ART.38 L.488/99 - Agosto 2021;2.240,84
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4710;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;400,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4711;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;468,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4712;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;771,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4713;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;450,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4714;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;196,73
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4715;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;270,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4716;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;523,86
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4717;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;550,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4718;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;694,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4721;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;520,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4723;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;733,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4724;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4726;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4727;2021;29/10/2021;Vitalizi ex Consiglieri mese di settembre 2021;2.289,01
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4728;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;333,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4729;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;490,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4730;2021;29/10/2021;Vitalizi ex Consiglieri mese di ottobre 2021;507,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4772;2021;16/11/2021;Vitalizi ex Consiglieri anno 2013;197,83
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4773;2021;16/11/2021;Vitalizi ex Consiglieri anno 2014;2.000,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4774;2021;16/11/2021;Vitalizi ex Consiglieri anno 2015;6.000,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4775;2021;16/11/2021;Vitalizi ex Consiglieri anno 2016;370,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;4776;2021;16/11/2021;Vitalizi ex Consiglieri anno 2021;9.152,04
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5213;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;400,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5214;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;468,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5215;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;771,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5216;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;450,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5217;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;270,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5221;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;523,86
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5223;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;550,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5224;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;694,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5225;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;520,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5226;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;733,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5227;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5228;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5230;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;2.289,01
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5231;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;333,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5232;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;490,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5233;2021;26/11/2021;Vitalizi ex Consiglieri mese di novembre 2021;507,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TESORERIA CONSIGLIO REGIONALE;5263;2021;01/12/2021;Sentenze n.306/2016/R e n.343/2019/A della Corte dei Conti;2.273,36
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TESORERIA CONSIGLIO REGIONALE;5264;2021;01/12/2021;Sentenze n.306/2016/R e n.343/2019/A della Corte dei Conti;13.640,16
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TESORERIA CONSIGLIO REGIONALE;5265;2021;01/12/2021;Sentenze n.306/2016/R e n.343/2019/A della Corte dei Conti;579,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TESORERIA CONSIGLIO REGIONALE;5266;2021;01/12/2021;Vitalizi ex Consiglieri mese di novembre 2021;2.273,36
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5707;2021;15/12/2021;ESECUZ. CIVILE MOBILIARE PRESSO TERZI N 979/2021;11.937,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5708;2021;15/12/2021;ESECUZ. CIVILE MOBILIARE PRESSO TERZI N 979/2021;2.422,29
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;5724;2021;16/12/2021;Vitalizi ex Consiglieri mese di dicembre 2021;400,00
