Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;WOLTERS KLUWER ITALIA SRL;1227;2021;29/03/2021;Fattura 00733 del 05/03/2021;16.640,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;DIGITALPA S.R.L.;1596;2021;12/04/2021;Fattura E/803 del 15 DICEMBRE 2020;8.808,40
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CORTE SUPREMA DI CASSAZIONE;2674;2021;11/06/2021;"Rinnovo utenza del servizio di informatica giuridica ""ITALGIUREWEB""";671,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIUFFRE' FRANCIS LEFEBVRE SPA;4245;2021;26/10/2021;Fattura V00000503/2021 del 18/10/2021;6.286,80
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIURICONSULT SRL;4252;2021;26/10/2021;Fattura FPA 270/21 del 04/10/2021;2.647,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;INFOCAMERE - SOC.CONS. DI INFORMATICA PER LE CAMERE DI COMMERCIO ITALIANE P.A.;4734;2021;02/11/2021;Fattura VVA/21008933 del 09/07/2021;4.880,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MAGGIOLI EDITORE SPA;4756;2021;09/11/2021;Fattura 0002142588 del 31/10/2021;3.947,25
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;43.881,68
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.02.005;Accessori per uffici e alloggi;I.S.I. IMPRESA SEGNBALETICA INFORMATIVA DI STEFANO MASCIARELLI S.N.C.;991;2021;05/03/2021;Fornitura portaducumenti da parete in plexiglass formato A4;4.758,00
;;;;;;;;;;Accessori per uffici e alloggi;4.758,00
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;1595;2021;12/04/2021;Fatture 2021012000001266 del 11/01/2021 - 2021012000001267 del 11/01/2021;7.399,12
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;1750;2021;26/04/2021;Fatture 2021012000010591 del 05/02/2021 - 2021012000025040 del 08/03/2021 - 2021012000025041 del 08/03/2021;10.707,68
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2132;2021;14/05/2021;Fattura 2021012000031396 del 08/04/2021;6.872,38
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2591;2021;27/05/2021;Fatture 2021012000046189 del 07/05/2021 - 2021012000046190 del 07/05/2021;5.866,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;3165;2021;15/07/2021;Fattura 2021012000053035 del 08/06/2021;6.489,59
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;4787;2021;24/11/2021;Fatture 2021012000094964 del 07/10/2021 - 2021012000073329 del 06/08/2021 - 2021012000088227 del 07/09/2021 - 2021012000088226 del 07/09/2021 - 2021012000067546 del 08/07/2021 - 2021012000067534 del 07/07/2021;5.851,35
