Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABATE LUIGI;1794;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABATE LUIGI;2292;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABATE LUIGI;2775;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
;;;;;;;;;;ABATE LUIGI;10.186,25;
;;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBATE ANTONIO;1842;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBATE ANTONIO;2341;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.291,22;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBATE ANTONIO;2824;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
;;;;;;;;;;ABBATE ANTONIO;10.140,26;
;;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;1796;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;2047;2023;26/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;823,92;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;2282;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;823,92;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;2294;2023;28/05/2023;Vitalizi ex Consiglieri mese di maggio 2023;3.306,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;2765;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;884,07;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;2777;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
;;;;;;;;;;ABBRUZZESE MARIO;12.718,16;
;;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2110;2023;18/05/2023;Fatture 2023012000007133 del 10 febbraio 2023 - 2023012000011747 del 08 marzo 2023 - 2023012000011748 del 08 marzo 2023;14.807,44;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2114;2023;18/05/2023;Fattura 2023012000028525 del 07 aprile 2023;6.585,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2613;2023;15/06/2023;Fattura 2023012000043678 del 08 maggio 2023;6.585,30;
;;;;;;;;;;ACEA ATO2 S.P.A.;27.978,06;
;;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;Agricoltura Capodarco Soc. Coop. Sociale;1646;2023;07/04/2023;Fattura FATTPA 6_23 del 10 marzo 2023;1.100,00;
;;;;;;;;;;Agricoltura Capodarco Soc. Coop. Sociale;1.100,00;
;;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ALAGNA ROBERTO;1797;2023;24/04/2023;Vitalizi ex Consiglieri mese di aprile 2023;2.891,22;
