Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2110;2023;18/05/2023;Fatture 2023012000007133 del 10 febbraio 2023 - 2023012000011747 del 08 marzo 2023 - 2023012000011748 del 08 marzo 2023;14.807,44;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2114;2023;18/05/2023;Fattura 2023012000028525 del 07 aprile 2023;6.585,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;2613;2023;15/06/2023;Fattura 2023012000043678 del 08 maggio 2023;6.585,30;
;;;;;;;;;;Acqua;27.978,06;
;;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;MEDIACONSULT SRL;2627;2023;22/06/2023;Fattura 0491 del 19 maggio 2023;1.080,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;PROMO P.A. FONDAZIONE;3077;2023;26/06/2023;Fattura 191/02 del 31 maggio 2023;4.150,00;
;;;;;;;;;;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;5.230,00;
;;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;2115;2023;18/05/2023;Fattura 202330389 del 19/04/2023;16.207,61;
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;16.207,61;
;;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;Agricoltura Capodarco Soc. Coop. Sociale;1646;2023;07/04/2023;Fattura FATTPA 6_23 del 10 marzo 2023;1.100,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;ST. PETER PHOTO SRL;2084;2023;15/05/2023;Fattura 14 del 20 marzo 2023;1.952,00;
;;;;;;;;;;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;3.052,00;
;;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1630;2023;05/04/2023;MAV 001030652551451270 - Impegno 243-2023-U0000U02019;225,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1631;2023;05/04/2023;MAV 001030652551451270 - Impegno 420-2021-U0000U06019;225,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1632;2023;05/04/2023;MAV 001030652551451270 - Impegno 283-2021-U0000U06019;225,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1633;2023;05/04/2023;MAV 001030651370091476 - Impegno 243-2023-U0000U02019;30,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1634;2023;05/04/2023;MAV 001030651370091476 - Impegno 199-2021-U0000U06019;30,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1636;2023;05/04/2023;MAV 001030656993471633 - Impegno 243-2023-U0000U02019;600,00;
