Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;WOLTERS KLUWER ITALIA SRL;1227;2021;29/03/2021;Fattura 00733 del 05/03/2021;16.640,00
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;16.640,00
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.02.005;Accessori per uffici e alloggi;I.S.I. IMPRESA SEGNBALETICA INFORMATIVA DI STEFANO MASCIARELLI S.N.C.;991;2021;05/03/2021;Fornitura portaducumenti da parete in plexiglass formato A4;4.758,00
;;;;;;;;;;Accessori per uffici e alloggi;4.758,00
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA;509;2021;18/02/2021;Fattura 33 del 17/02/2021;1.278.966,87
;;;;;;;;;;Acquisto di servizi da agenzie di lavoro interinale;1.278.966,87
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;1027;2021;12/03/2021;Fattura 11 / 2020;3.456,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;1045;2021;17/03/2021;Fattura 3 del 29/01/2021 - Impegno 45-2021;10.696,42
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;1046;2021;17/03/2021;Fattura 3 del 29/01/2021 - Impegno 12-2021;4.489,74
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;1047;2021;17/03/2021;fattura 104 del 30/12/2020;10.074,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;1049;2021;17/03/2021;Fattura 8 del 19/02/2021;3.660,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL;1057;2021;23/03/2021;fattura 12 del 26/02/2021;7.345,93
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;39.723,16
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;THE KITCHEN PRODUZIONI FOTOGRAFICHE SRL;476;2021;17/02/2021;Fattura 048/2020 del 26/11/2020;5.000,00
;;;;;;;;;;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;5.000,00
;;;;;;;;;;;
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;426;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;400,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;427;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;468,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;428;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;771,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;429;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;450,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;430;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;336,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;431;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;270,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;432;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;523,86
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;433;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;550,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;434;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;710,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;435;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;520,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;436;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;733,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;437;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;438;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;439;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;56,50
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;440;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;162,50
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;441;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;281,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;442;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;392,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;443;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;1.364,95
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;444;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;333,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;445;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;490,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;446;2021;01/02/2021;Vitalizi ex Consiglieri mese di gennaio 2021;507,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;BORTOLOTTI FOSCA;517;2021;23/02/2021;Fattura 580 del 29.01.2021;1.644,84
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;REGIONE LAZIO;518;2021;17/03/2021;Restituzione somme versate erroneamente da DECA SRL - Provv. Uff. n. 53 del 31.12.2020;413,16
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;940;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;400,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;941;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;468,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;942;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;771,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;943;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;450,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;944;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;336,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;945;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;270,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;946;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;523,86
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;947;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;550,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;948;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;710,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;949;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;520,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;950;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;733,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;951;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;952;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;953;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;56,50
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;954;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;162,50
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;955;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;281,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;956;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;392,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;957;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;1.364,95
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;958;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;333,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;959;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;490,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;960;2021;25/02/2021;Vitalizi ex Consiglieri mese di febbraio 2021;507,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1498;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;400,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1499;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;468,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1500;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;771,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1501;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;450,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1502;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;336,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1503;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;270,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1504;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;523,86
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1505;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;550,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1506;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;710,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1507;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;520,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1508;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;733,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1509;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1510;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;130,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1511;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;56,50
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1512;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;162,50
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1513;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;281,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1514;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;392,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1515;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;1.396,02
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1516;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;1.583,02
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1517;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;333,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1518;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;490,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1519;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;507,00
99; SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1520;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;206,08
;;;;;;;;;;Altre uscite per partite di giro n.a.c.;32.614,60
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;LIASA SRL;516;2021;19/02/2021;Fattura 257/A del 18/12/2020;2.196,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;INDUSTRIE GRAFICHE INPRINTING SRL;995;2021;08/03/2021;Fattura FATT_PA 6_21 del 22/02/2021;1.379,21
;;;;;;;;;;Altri beni e materiali di consumo n.a.c.;3.575,21
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;AM SOLUTIONS DI MANUELA MANNO;1223;2021;25/03/2021;Fattura FPA 1/21 del 05/02/2021;4.908,75
;;;;;;;;;;Altri beni e prodotti sanitari n.a.c.;4.908,75
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;DIEMME SCARL SOC.COOP. A R.L.;980;2021;01/03/2021;Fattura 000417-0CPAPA del 31/12/2020;6.470,36
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;MICROSOFT SRL;981;2021;01/03/2021;Fattura 2012106414 del 06.01.2021;87.840,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;LIASA SRL;994;2021;05/03/2021;Fattura 259/A del 31/12/2020;7.081,08
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;THEOREMA S.R.L.;1021;2021;10/03/2021;Fattura 17/2021;4.270,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;DIEMME SCARL SOC.COOP. A R.L.;1226;2021;29/03/2021;Fattura 000094-0CPAPA del 15/03/2021;2.897,50
;;;;;;;;;;Altri servizi ausiliari n.a.c.;108.558,94
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;VALERIANI VITTORIA;992;2021;08/03/2021;Notula settembre - novembre 2020;1.335,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;VIOLANTE ILENIA;1031;2021;17/03/2021;Fattura 01 del 30/11/2020;1.920,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;VISOCCHI ANTONIO;1032;2021;17/03/2021;Fattura 14 del 16/12/2020;1.920,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;CAPRIOLI CRISTIANO;1034;2021;17/03/2021;Fattura 1 del 11/01/2021;1.755,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;ASCHELTER ALBERTO;1038;2021;17/03/2021;Fattura FPA 2/20 del 30/12/2020;1.875,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;BONANNO CRISTINA;1039;2021;17/03/2021;Fattura 1 PA del 30/12/2020;2.145,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;CASSIANI MARIA GRAZIA;1054;2021;17/03/2021;Notula periodo settembre - novembre 2020;1.725,00
