Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIURICONSULT SRL ;750;2016;22/04/2016;PAG.FATT. N. 173 DEL 4.4.16;2.860,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;WOLTERS KLUWER ITALIA SRL ;941;2016;26/05/2016;PAG.FATT. N. 51509342 DEL 14.3.16;15.859,95;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;D.B.I. DATA BASE INSTRUMENTS SRL ;961;2016;06/06/2016;PAG.FATT. N. BD00118 DELL'11.4.16;1.019,20;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO ;999;2016;10/06/2016;PAG.FATT. N. 1716000531 DEL 20.5.16;805,99;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CORTE SUPREMA DI CASSAZIONE ;1498;2016;16/09/2016;CODICE R116LAZIO-CANONE UTENZA INFORMATICA-GIURIDICA CON IMP.AL CAPO XI,CAP.2408 RINNOVO ANNUALE 2016-2017;671,39;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;RCS MEDIAGROUP SPA ;1576;2016;27/09/2016;PAG.FATT. N. 806096 DEL 12.7.16;201,99;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;DOTT. A. GIUFFRE'EDITORE SPA ;1969;2016;24/11/2016;PAG.FATT. N. V20066797/2016 E N. V20066798/2016DEL 10.5.16;6.940,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;INFOCAMERE - SOC.CONS. DI INFORMATICA PER LE CAMERE DI COMMERCIO ITALIANE P.A. ;2064;2016;06/12/2016;PAG.FATT. N.VVA/16011503 DEL 19.9.16;4.880,00;;;;
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;33.238,92;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;566;2016;05/04/2016;PAG.FATT. N. 0150020150002444800 DEL 2.9.15;27,67;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;591;2016;05/04/2016;PAG.FATT. N. 2015012000033094 DEL 5.12.15;45,09;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;595;2016;05/04/2016;PAG FATT. N. 015520150001207900 DEL 1.7.15;22.717,73;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;625;2016;18/04/2016;PAG.FATT. N. 0150020150002003900 DEL 3.8.15;7.682,99;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;629;2016;18/04/2016;PAG.FATT. N. 0150020150001359000 DEL 6.7.16;54,62;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;633;2016;18/04/2016;PAG.FATT. N. 201601200000482 DEL 8.1.16;28,57;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;635;2016;18/04/2016;PAG.FATT. N. 2015012000034232 DEL 1.7.15;18.157,55;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;805;2016;03/05/2016;PAG.FATT. N. 2016012000005586 DEL 16.2.16;14.748,18;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1669;2016;10/10/2016;PAG.FATT. N.2016012000018152 DEL 23.4.16;7.334,65;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1671;2016;10/10/2016;PAG.FATT. N. 2016012000051627 DEL 6.9.16;4.971,64;;;;
