Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;WOLTERS KLUWER ITALIA SRL ;350;2020;24/02/2020;PAG.FATT. N.0072502895 DEL 14.1.2020;14.560,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MAGGIOLI EDITORE SPA ;940;2020;27/05/2020;PAG.FATT. N. 0002116952 DEL 30.4.2020;744,20
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;CORTE SUPREMA DI CASSAZIONE ;1010;2020;10/06/2020;RINNOVO CANONE PER L'UTENZA D'INFORMATICA GIURIDICA CON IMPUTAZIONE  AL CAPO XI,CAP,2408-DAL 1.5.2020 AL 30.4.2021;671,39
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIUFFRE' FRANCIS LEFEBVRE SPA ;1426;2020;03/08/2020;PAG.FATT. N.V20115465/2020 DEL 15.07.2020;6.287,80
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIURICONSULT SRL ;1432;2020;03/08/2020;PAG.FATT. N.FPA 247/20 DEL 28.07.2020;2.647,84
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;INFOCAMERE - SOC.CONS. DI INFORMATICA PER LE CAMERE DI COMMERCIO ITALIANE P.A. ;1608;2020;10/09/2020;PAG.FATT. N.VVA/20011204 DEL 19.8.2020;4.880,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MAGGIOLI EDITORE SPA ;1623;2020;21/09/2020;PAG.FATT. N.0002130408 DEL 31/08/2020;3.836,60
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;EDITORIALE SCIENTIFICA SRL ;1811;2020;05/10/2020;PAG.FATT. N.000112-0CPA DEL 24.09.2020;536,64
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;34.164,47
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1;2020;27/01/2020;PAG.FATT. N. 2019012000125811 DEL 4.12.19;6.785,21
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;3;2020;27/01/2020;PAG.FATT. N.2019012000120036 DEL 7.11.19 E N.2019012000120342 DEL 8.11.19 -PARTE;15.157,39
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;5;2020;27/01/2020;PAG.FATT. N.201901200012036 DEL 7.11.19 E N.2019012000120342 DEL 8.11.19-SALDO;20.327,49
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;383;2020;25/02/2020;PAG.FATT. N.2020012000001482 E 2020012000001481 DEL 8.1.2020;9.854,01
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;549;2020;01/04/2020;PAG.FATT. N.2020012000008402 DEL 6.2.2020;15.438,14
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;551;2020;01/04/2020;PAG.FATT. N.2020012000023425 DEL 6.3.2020;7.867,77
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;572;2020;06/04/2020;PAG. FATT. N.2020012000023426 DEL 6.3.2020;26,86
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2099;2020;24/11/2020;PAG.FATT.N.2020012000052630/6.7.2020,2020012000070286/4.9.2020,2020012000081033/22.10.2020,NOTA CREDITO 2020012000038008 /7.5.2020;25.103,98
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2196;2020;02/12/2020;PAG.FATT. N.202001000087031 E N.202001000087030 DEL 6.11.2020;2.371,62
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2312;2020;16/12/2020;PAG.FATT. N.2020012000092879 DEL 4 DICEMBRE 2020;5.042,51
;;;;;;;;;;Acqua;107.974,98
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA ;417;2020;03/03/2020;PAG.FATT. N. 31 DEL 27.2.2020;1.173.582,54
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA ;1790;2020;01/10/2020;PAG.FATT. N. 267 DEL 23/09/2020;1.278.966,87
;;;;;;;;;;Acquisto di servizi da agenzie di lavoro interinale;2.452.549,41
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2073;2020;17/11/2020;PAG.CORSO 'IL RESPONSABILE DEL PROCEDIMENTO' COD.2020.087 -01.10.2020-PARTECIPANTI:CATENA ALESSANDRA, SABELLICO LU- CA,SPITELLA SIMONETTA;180,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2421;2020;21/12/2020;PAG.CORSO 'IL DIRITTO PENALE AMMINISTRATIVO' -  codice 2020.085 - 15.12.2020 - NESTOLA A.;60,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2424;2020;21/12/2020;PAG.CORSO ANALISI ECONOMICA DEI CONTRATTI  PUBBLICI - codice 2020.150 - 1.10.2020 - MERCANDETTI M.;60,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2425;2020;21/12/2020;PAG.CORSO 'ECONOMIA PUBBLICA CORSO BASE -  codice 2020.155  - 21.09.2020 CALDANI E.;40,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2426;2020;21/12/2020;PAG.CORSO 'REDIGERE IL PIANO DI PREVENZIONE  DELLA CORRUZIONE' - codice 2020.130 - 17.9.2020 - LITTERA P.;160,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2427;2020;21/12/2020;PAG.CORSO 'IL RESPONSABILE DEL PROCEDIMENTO-  codice  2020.087 - 30.11.2020 - ZACCARIA L.';60,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2428;2020;21/12/2020;PAG.CORSO ' LE REGOLE DEL RAPPORTO DI LAVORO PUBBLICO- codice 2020.040 - 22.9.2020 - LUNGHI A.;120,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2429;2020;21/12/2020;PAG.CORSO 'GESTIONE DELLE RELAZIONI SINDACALI NELLE  AMMINISTRAZIONI PUBBLICHE' - codice 2020.079 - 2.12.2020 - LA CROCE W.;120,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2430;2020;21/12/2020;PAG.CORSO 'LO SMART WORKING COME STRUMENTO PER IL CAMBIA- MENTO ORG.VO:CARATTERISTICHE,SFIDE E PROSPETTIVE-COD.2020 024-12.10.20-ZANNINI S.R;80,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2431;2020;21/12/2020;PAG.CORSO ' VALUTARE LE PERFORMANCE E I COMPORTAMENTI NELLA P.A.' - codice 2020.033 - 13.10.2020 - REALI R.;40,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2432;2020;21/12/2020;PAG.CORSO 'IL FOIA ITALIANO: LA TRASPARENZA AMM.VA,GLI STRUMENTI DI BASE PER L'ATTUAZIONE' - codice 2020.126/  02.11.2020-LANCIOTTI,SILVETTI;120,00
;;;;;;;;;;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;1.040,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;LEGISLAZIONE TECNICA S.R.L. ;148;2020;04/02/2020;PAG.FATT. N. 746/PA/2019 DEL 20.12.19;20.700,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;MEDIACONSULT SRL ;1871;2020;13/10/2020;PAG.FATT. N.0519 DEL 14/09/2020;7.500,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;MEDIACONSULT SRL ;2010;2020;04/11/2020;PAG.FATT. N. 0612 DEL 13/10/2020;7.500,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;MEDIACONSULT SRL ;2248;2020;04/12/2020;PAG.FATT. N. 0754 DEL 19/11/2020;7.500,00
;;;;;;;;;;Acquisto di servizi per formazione obbligatoria;43.200,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.03.02.002;Acquisto software;UNIONE ITALIANA CIECHI E IPOVEDENTI ROMA - C.P.TIFLOTECNICA ;180;2020;04/02/2020;PAG.FATT. N. 2/1/1486 DEL 18.12.19;1.000,00
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.03.02.002;Acquisto software;INFOCERT SPA ;187;2020;04/02/2020;PAG.FATT. N. 1191003614 DEL 29.11.19;20.740,00
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.03.02.002;Acquisto software;INFOCERT SPA ;1620;2020;10/09/2020;PAG.FATT. N.1201002421 DEL 17.07.2020;21.350,00
;;;;;;;;;;Acquisto software;43.090,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;111;2020;30/01/2020;PAG.FATT. N.178 DEL 27.12.19;5.633,09
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;235;2020;12/02/2020;PAG.FATT. N.1 DEL 28.1.20;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;237;2020;12/02/2020;PAG.FATT. N. 202030006,202030007,202030008,202030009 DEL 21.1.20;33.211,87
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;UNIVERSITA' DEGLI STUDI ROMA TRE ;251;2020;20/02/2020;PAG.FATT. N.Z013-3 DEL 3.12.19;9.000,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;396;2020;26/02/2020;PAG.FATT. N. 6 DEL 31.1.2020;3.159,58
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;430;2020;18/03/2020;PAG.FATT. N. 2 DEL 12.2.2020;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;436;2020;18/03/2020;PAG.FATT. N.27 DEL 27.2.2020;12.175,89
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;508;2020;23/03/2020;PAG.FATT. N.3 DEL 16.3.2020;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;566;2020;06/04/2020;PAG.FATT. N.35 DEL 30.3.2020;2.111,23
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;UNIVERSITA' DEGLI STUDI ROMA TRE ;610;2020;10/04/2020;pag.fatt. n.Z013-5 del 28/02/2020;6.000,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;FONDO INCENTIVO PER LE FUNZIONI TECNICHE ART 113 C.3 D.LGS.50/2016 ;664;2020;20/04/2020;LIQU SOMME RESOCONTAZIONE -INCENTIVO ART.113 DL50/2016;1.200,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;772;2020;28/04/2020;PAG. FATT. 4 DEL 10.04.2020;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;782;2020;05/05/2020;PAG.FATT. N.202030095 DEL 17/02/2020, 202030162 DEL 24/03/2020, 202030299 DEL 14/04/2020;20.487,02
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;921;2020;25/05/2020;PAG.FATT. N.5 DEL 11.5.2020;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1020;2020;19/06/2020;PAG.FATT. N.41 DEL 29.05.2020;12.028,26
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;1035;2020;19/06/2020;PAG-FATT. N.6 DELL'11.6.2020;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1196;2020;09/07/2020;PAG.FATT. N. 202030425 DEL 8/06/2020;3.006,52
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1269;2020;23/07/2020;PAG.FATT. N. 43 DEL 30.06.2020;5.862,30
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;1367;2020;27/07/2020;PAG.FATT. N. 7 DEL 13 LUGLIO 2020;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1465;2020;10/08/2020;PAGAMENTO FATT. 202030612 DEL 17/07/2020;3.729,03
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1478;2020;21/08/2020;PAGAMENTO FATT. 50 DEL 31/07/2020;14.422,40
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;1482;2020;21/08/2020;PAGAMENTO FATT. 8 DEL 03.08.2020;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1630;2020;21/09/2020;PAG.FATT. N. 54 DEL 31.08.2020;6.292,91
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1658;2020;21/09/2020;PAG. FATT. N. 202030696 DEL 31/08/2020;8.678,79
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;1663;2020;21/09/2020;PAG.FATT. N.9 DEL 16.9.2020;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1796;2020;01/10/2020;PAG.FATT. N.202030750 DEL 07/09/2020;4.731,93
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1885;2020;23/10/2020;PAG.FATT. N. 73 DEL 30.09.2020;25.321,09
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;1971;2020;28/10/2020;PAG.FATT. N.10 DEL 12.10.2020;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;2013;2020;04/11/2020;PAG.FATT. N.202030910 DEL 12/10/2020;2.954,75
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;2062;2020;17/11/2020;PAG.FATT. N.81 DEL 29.10.2020;12.042,96
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;2064;2020;17/11/2020;PAG.FATT. N. 82 DEL 30.10.2020;4.880,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;UNIVERSITA' DEGLI STUDI ROMA TRE ;2301;2020;14/12/2020;PAG.FATT. N.Z013-11 DEL 05/11/2020;15.000,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;2413;2020;21/12/2020;PAG.FATT. N.202031007 DEL 16/11/2020;2.182,64
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ISTITUTO REGIONALE DI STUDI GIURIDICI A.C. JEMOLO ;2417;2020;21/12/2020;PAG.FATT. N.80/IST del 10.12.2020;25.274,30
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;2422;2020;21/12/2020;PAG.FATT. N.202031081 DEL 9.12.2020;8.344,51
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;2462;2020;21/12/2020;PAG.FATT. N. 96 DEL 30.11.2020-PARTE;4.710,76
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;2464;2020;21/12/2020;PAG.FATT.N. 96 DEL 30.11.2020-SALDO;19.973,66
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;376.115,49
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;NEW FULL SERVICE SRL ;175;2020;04/02/2020;pag.fatt. n. 205/a del 22.11.19;341,60
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;COCULO TERENZIO E FIGLI SRL ;177;2020;04/02/2020;PAG.FATT. N.205/A DEL 22.11.19;756,40
;;;;;;;;;;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;1.098,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;2037;2020;11/11/2020;PAG.MAV N.01030640975841449-Serv.manut.aree verdi ester- ne Cons.reg.,stazioni sollevamento-Demolizione smaltimen-to tensostruttura -PARTE;225,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;2038;2020;11/11/2020;PAG.MAV N.01030640975841449-Serv.manut.aree verdi ester- ne Cons.reg.,stazioni sollevamento-Demolizione smaltimen-to tensostruttura -SALDO;30,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;2039;2020;11/11/2020;PAG.MAV. N.01030643274131344-Gara di appalto per l'affi-damento servizio di manutenzione aree verdi piante orna-mentali,impianti idrici;600,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;2106;2020;25/11/2020;PAG.BOLLETTINO MAV 01030646494601353 IMPEGNO DI SPESA PER  SERVIZI INFORMATIVI E GIORNALISTICI A MEZZO AGENZIE DI STAMPA;510,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;PACE TIZIANA;2470;2020;23/12/2020;SPESE PER VIDIMAZIONE REGISTRO CARICO E SCARICO RIFIUTI. (CONTO ECONOMALE).;26,50
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;PACE TIZIANA;2473;2020;23/12/2020;ACQUISTO MARCHE DA BOLLO (CONTO ECONOMALE);57,09
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;PACE TIZIANA;2474;2020;23/12/2020;ACQUISTO MARCHE DA BOLLO (CONTO ECONOMALE);22,91
;;;;;;;;;;Altre spese per servizi amministrativi;1.471,50
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;H2O SRL ;1606;2020;10/09/2020;PAG.FATT. N.000223/FE DEL 10.7.2020,N.000248/FE E N.003422/S DEL 31.7.2020;338,67
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;H2O SRL ;1874;2020;23/10/2020;PAG.FATT. N.000320/FE DEL 30.9.2020;85,40
;;;;;;;;;;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;424,07
;;;;;;;;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;34;2020;29/01/2020;VITALIZIO GENNAIO 2020;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;35;2020;29/01/2020;VITALIZIO GENNAIO 2020;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;36;2020;29/01/2020;VITALIZIO GENNAIO 2020;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;37;2020;29/01/2020;VITALIZIO GENNAIO 2020;336,00
