Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIUFFRE' FRANCIS LEFEBVRE SPA ;1426;2020;03/08/2020;PAG.FATT. N.V20115465/2020 DEL 15.07.2020;6.287,80
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIURICONSULT SRL ;1432;2020;03/08/2020;PAG.FATT. N.FPA 247/20 DEL 28.07.2020;2.647,84
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;INFOCAMERE - SOC.CONS. DI INFORMATICA PER LE CAMERE DI COMMERCIO ITALIANE P.A. ;1608;2020;10/09/2020;PAG.FATT. N.VVA/20011204 DEL 19.8.2020;4.880,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MAGGIOLI EDITORE SPA ;1623;2020;21/09/2020;PAG.FATT. N.0002130408 DEL 31/08/2020;3.836,60
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;17.652,24
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.03.02.002;Acquisto software;INFOCERT SPA ;1620;2020;10/09/2020;PAG.FATT. N.1201002421 DEL 17.07.2020;21.350,00
;;;;;;;;;;Acquisto software;21.350,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1196;2020;09/07/2020;PAG.FATT. N. 202030425 DEL 8/06/2020;3.006,52
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1269;2020;23/07/2020;PAG.FATT. N. 43 DEL 30.06.2020;5.862,30
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;1367;2020;27/07/2020;PAG.FATT. N. 7 DEL 13 LUGLIO 2020;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1465;2020;10/08/2020;PAGAMENTO FATT. 202030612 DEL 17/07/2020;3.729,03
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1478;2020;21/08/2020;PAGAMENTO FATT. 50 DEL 31/07/2020;14.422,40
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;1482;2020;21/08/2020;PAGAMENTO FATT. 8 DEL 03.08.2020;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;1630;2020;21/09/2020;PAG.FATT. N. 54 DEL 31.08.2020;6.292,91
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1658;2020;21/09/2020;PAG. FATT. N. 202030696 DEL 31/08/2020;8.678,79
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;1663;2020;21/09/2020;PAG.FATT. N.9 DEL 16.9.2020;10.370,00
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;73.101,95
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;H2O SRL ;1606;2020;10/09/2020;PAG.FATT. N.000223/FE DEL 10.7.2020,N.000248/FE E N.003422/S DEL 31.7.2020;338,67
;;;;;;;;;;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;338,67
;;;;;;;;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1287;2020;23/07/2020;VITALIZIO LUGLIO 2020;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1288;2020;23/07/2020;VITALIZIO LUGLIO 2020;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;1289;2020;23/07/2020;VITALIZIO LUGLIO 2020;450,00
