Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;EDITORIALE SCIENTIFICA SRL ;1824;2019;03/10/2019;PAGAMENTO FATTURA N.000103-0CPA DEL 11.9.19;536,64
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;536,64
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1874;2019;08/10/2019;PAG.FATT. N.2019012000098619 E N.2019012000098620 DEL 4.9.19;7.301,39
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;2034;2019;23/10/2019;PAG.FATT. N. 2019012000104864 DEL 3.10.19;7.034,53
;;;;;;;;;;Acqua;14.335,92
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA ;1928;2019;17/10/2019;PAG.FATT. N. 269 DEL 11.10.19;522.499,25
;;;;;;;;;;Acquisto di servizi da agenzie di lavoro interinale;522.499,25
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;FORMEL SRL ;2210;2019;20/11/2019;PAG.FATT. N.2019-712 DEL 23.10.19;810,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;AIFOS SERVICE ;2211;2019;20/11/2019;PAG.FATT. N.116/2019 DEL 11.10.19;225,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;FORMEL SRL ;2383;2019;10/12/2019;PAG.FATT.N. 2019/969 DEL 1.12.19;1.170,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;CEIDA SRL ;2384;2019;10/12/2019;PAG.FATT. N. 433 DEL 18.11.19;1.323,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2390;2019;10/12/2019;CORSO 'LA FUNZIONE DEI RESPONSABILI E REFERENTI DELL'ANTI CORRUZIONE CORSO AVANZATO'-COD.2019.124-9.10.19-M.MESSALE E P.LITTERA;320,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2391;2019;10/12/2019;CORSO'LA GESTIONE DEL CONTENZIOSO NELLE P.A.'-COD.2019.075-D. COLETTA;360,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2392;2019;10/12/2019;PAG.CORSO 'DIPLOMA DI ESPERTO IN MANAGEMENT DELLE AMMIN.PUBBLICHE E DELLA GOVERNANCE IN EUROPA'-COD.2019. 168-5.12.19 M.GERACE/L.SABELLICO;4.320,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2393;2019;10/12/2019;PAG.CORSO 'ANALISI E VALUTAZIONE DELLE POLITICHE PUBBLICHE' COD.2019.086-28.11.19-L.TOCCA;480,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2394;2019;10/12/2019;PAG.CORSO 'PIANIFICAZIONE E ANALISI DEI FABBISOGNI DI PERSONALE'COD.2019.045-15.11.19-L.CAMMARATA S.SPITELLA;360,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2395;2019;10/12/2019;PAG.CORSO 'LE REGOLE DELL'AZIONE AMMINISTRATIVA'-COD.2019.070-17.12.19-RICCARDO REALI;720,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;SCUOLA NAZIONALE DELL'AMMINISTRAZIONE (SNA) ;2398;2019;10/12/2019;PAG.CORSO 'LA GESTIONE DEL CONTENZIOSO NELLE PUBBLICHE AMMINISTRAZIONI'-COD.2019.075-30.10.19-V.MOSCATELLI-F.ALBANESE;720,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;OPERA S.R.L. ;2432;2019;12/12/2019;PAG.FATT. N. 559 DEL 5.12.19;960,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;CENTRO DI DOCUMENTAZIONE GIORNALISTICA SRL ;2574;2019;20/12/2019;PAG.FATT. N. 1905 DEL 16.12.19;202,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;INFOR ELEA ;2575;2019;20/12/2019;PAG.FATT. N. 833/PA DEL 28.11.19;3.073,00
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;ISTITUTO REGIONALE DI STUDI GIURIDICI A.C. JEMOLO ;2580;2019;20/12/2019;PAG.FATT. N. 309/IST DEL 12.12.19;1.000,00
;;;;;;;;;;Acquisto di servizi per formazione obbligatoria;16.043,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.03.02.002;Acquisto software;UNIONE ITALIANA CIECHI E IPOVEDENTI ROMA - C.P.TIFLOTECNICA ;2030;2019;23/10/2019;PAG.FATT. N.2/1/942 DEL 5.9.19-PARTE;1.300,00
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.03.02.002;Acquisto software;DESCOR S.R.L. ;2333;2019;02/12/2019;PAG.FATT. N. 2019/027PA DEL 31.10.19 -SALDO;1.317,60
;;;;;;;;;;Acquisto software;2.617,60
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1911;2019;15/10/2019;PAG.FATT. N.201930765 DELL'11.9.19-PARTE;3.552,65
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1913;2019;15/10/2019;PAG.FATT. N. 201930765 DELL'11.9.19-SALDO;827,70
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ISTITUTO REGIONALE DI STUDI GIURIDICI A.C. JEMOLO ;1917;2019;15/10/2019;PAG.FATT. N.152 DEL 17.9.19;23.687,15
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;1920;2019;15/10/2019;PAG.FATT. N. 201930764 DEL 31.8.19;8.987,01
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;2038;2019;23/10/2019;PAG.FATT. N. 9 DEL 14.10.19;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;2228;2019;20/11/2019;PAG.FATT. N.127 DEL 30.9.19 E N. 147 DEL 31.10.19;12.964,56
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;2261;2019;26/11/2019;PAG.FATT. N. 10 DEL 11.11.19;10.370,00
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;2343;2019;03/12/2019;PAG.FATT. N.162 DEL 29.11.19;6.415,94
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BARTOLONI GIOVANNI;2521;2019;17/12/2019;PAG.FATT. N.11 DEL 12.12.19;10.370,00
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;87.545,01
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;PORRELLO DEVID;1926;2019;16/10/2019;INCONTRO ISTITUZIONALE DELEGAZIONE CALRE-20 SETTEMBRE 2019;1.575,00
;;;;;;;;;;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;1.575,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE ;2089;2019;11/11/2019;CONTRIBUTO MAV N.01030637590371547 (PERIODO GENNAIO-SETTEMBRE 2019);1.080,00
;;;;;;;;;;Altre spese per servizi amministrativi;1.080,00
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;H2O SRL ;2387;2019;10/12/2019;PAG.FATT. N. 453/FE DEL 29.11.19;85,40
;;;;;;;;;;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;85,40
;;;;;;;;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1910;2019;15/10/2019;VITALIZIO SETTEMBRE 2019;551,92
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;1958;2019;23/10/2019;INDENNITA' - OTTOBRE 2019;808,06
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;1963;2019;23/10/2019;INDENNITA' OTTOBRE 2019;808,06
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1968;2019;23/10/2019;VITALIZIO OTTOBRE 2019;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1969;2019;23/10/2019;VITALIZIO OTTOBRE 2019;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1970;2019;23/10/2019;VITALIZIO OTTOBRE 2019;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1971;2019;23/10/2019;VITALIZIO OTTOBRE 2019;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1972;2019;23/10/2019;VITALIZIO OTTOBRE 2019;270,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1973;2019;23/10/2019;VITALIZIO OTTOBRE 2019;1.003,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1984;2019;23/10/2019;VITALIZIO OTTOBRE 2019;1.061,11
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1985;2019;23/10/2019;VITALIZIO OTTOBRE 2019;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1986;2019;23/10/2019;VITALIZIO OTTOBRE 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1992;2019;23/10/2019;VITALIZIO OTTOBRE 2019;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1993;2019;23/10/2019;VITALIZIO OTTOBRE 2019;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;1999;2019;23/10/2019;VITALIZIO OTTOBRE 2019;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2000;2019;23/10/2019;VITALIZIO OTTOBRE 2019;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2001;2019;23/10/2019;VITALIZIO OTTOBRE 2019;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2002;2019;23/10/2019;VITALIZIO OTTOBRE 2019;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2003;2019;23/10/2019;VITALIZIO OTTOBRE 2019;1.845,49
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2004;2019;23/10/2019;VITALIZIO OTTOBRE 2019;911,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2005;2019;23/10/2019;VITALIZIO OTTOBRE 2019;333,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2006;2019;23/10/2019;VITALIZIO OTTOBRE 2019;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2007;2019;23/10/2019;VITALIZIO OTTOBRE 2019;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2008;2019;23/10/2019;VITALIZIO OTTOBRE 2019;540,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2014;2019;23/10/2019;VITALIZIO OTTOBRE 2019;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2020;2019;23/10/2019;VITALIZIO OTTOBRE 2019;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2021;2019;23/10/2019;VITALIZIO OTTOBRE 2019;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2022;2019;23/10/2019;VITALIZIO OTTOBRE 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2023;2019;23/10/2019;VITALIZIO OTTOBRE 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2024;2019;23/10/2019;VITALIZIO OTTOBRE 2019;1.054,12
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;2142;2019;20/11/2019;INDENNITA' NOVEMBRE 2019;808,06
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;2147;2019;20/11/2019;INDENNITA' NOVEMBRE 2019;808,06
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2152;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2153;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2154;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2155;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2156;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;270,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2157;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;1.003,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2163;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;1.061,11
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2164;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2165;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2171;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2172;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2178;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2179;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;162,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2180;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;281,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2181;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;392,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2182;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;1.845,49
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2183;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;108,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2184;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;333,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2185;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;490,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2186;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;507,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2187;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;540,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2193;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;733,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2199;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;1.054,12
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2200;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2201;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2202;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2203;2019;20/11/2019;VITALIZIO NOVEMBRE 2019;208,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2365;2019;06/12/2019;VITALIZIO NOVEMBRE 2019;496,77
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2366;2019;06/12/2019;VITALIZIO NOVEMBRE 2019;496,77
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2438;2019;16/12/2019;VITALIZIO GENNAIO-MARZO 2018;2.682,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2459;2019;17/12/2019;VITALIZIO DICEMBRE 2019;400,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2460;2019;17/12/2019;VITALIZIO DICEMBRE 2019;468,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2461;2019;17/12/2019;VITALIZIO DICEMBRE 2019;450,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2462;2019;17/12/2019;VITALIZIO DICEMBRE 2019;336,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2463;2019;17/12/2019;VITALIZIO DICEMBRE 2019;270,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2464;2019;17/12/2019;VITALIZIO DICEMBRE 2019;1.003,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2470;2019;17/12/2019;VITALIZIO DICEMBRE 2019;1.061,11
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2471;2019;17/12/2019;VITALIZIO DICEMBRE 2019;523,86
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2472;2019;17/12/2019;VITALIZIO DICEMBRE 2019;550,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2478;2019;17/12/2019;VITALIZIO DICEMBRE 2019;710,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2479;2019;17/12/2019;VITALIZIO DICEMBRE 2019;520,00
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2485;2019;17/12/2019;VITALIZIO DICEMBRE 2019;56,50
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE;2486;2019;17/12/2019;VITALIZIO DICEMBRE 2019;162,50
