Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;WOLTERS KLUWER ITALIA SRL;606;2023;23/02/2023;Fattura 0074324986 del 30.01.2023;15.600,00
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;15.600,00
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;437;2023;26/01/2023;Fatture 2022012000073839 del 07.07.2022 - 2022012000116598 e 2022012000116597 del 07.11.2022 - 2022012000123312 del 06.12.2022;33.740,03
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.05.005;Acqua;ACEA ATO2 S.P.A.;1050;2023;02/03/2023;Fatture 2023012000001334 e 2023012000001335 del 09 gennaio 2023;5.362,54
;;;;;;;;;;Acqua;39.102,57
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA;1049;2023;02/03/2023;Fattura 48 del 17.02.2023;1.072.218,13
;;;;;;;;;;Acquisto di servizi da agenzie di lavoro interinale;1.072.218,13
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;10;RISORSE UMANE;U.1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;INFOTEL SISTEMI SRL;1232;2023;27/03/2023;Fattura 7/PA del 09/03/2023;976,00
;;;;;;;;;;Acquisto di servizi per formazione obbligatoria;976,00
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;06;UFFICIO TECNICO;U.2.02.03.02.002;Acquisto software;INFOTEL SISTEMI SRL;1135;2023;27/03/2023;Fattura 6/PA del 09/03/2023;2.318,00
;;;;;;;;;;Acquisto software;2.318,00
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CASCHERA LAURA;456;2023;30/01/2023;Fattura 1 del 4.1.2023;4.275,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;740;2023;23/02/2023;Fatture 202231193 e 202231194 del 27/12/2022;32.415,22
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;1045;2023;02/03/2023;Fattura 202330020 del 31 gennaio 2023 Impegno 54-2023-U0000U01015;15.881,85
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL;1046;2023;02/03/2023;Fattura 202330020 del 31 gennaio 2023 Impegno 464-2022-U0000U01015;325,76
;;;;;;;;;;Altre prestazioni professionali e specialistiche n.a.c.;52.897,83
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1605;2023;29/03/2023;MAV 01030654058341901;30,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1606;2023;29/03/2023;MAV 01030654058341901;225,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1607;2023;29/03/2023;MAV 01030654058341901;225,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1608;2023;29/03/2023;MAV 01030654058341901;30,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1609;2023;29/03/2023;MAV 01030654058341901;30,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1610;2023;29/03/2023;MAV 01030654058341901;30,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1611;2023;29/03/2023;MAV 001030658411301113;30,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1612;2023;29/03/2023;MAV 01030654058341901;30,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1613;2023;29/03/2023;MAV 001030658411301113;30,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1614;2023;29/03/2023;MAV 001030655883771369;375,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1615;2023;29/03/2023;MAV 01030654058341901;30,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1616;2023;29/03/2023;MAV 001030658411301113;225,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1617;2023;30/03/2023;MAV 01030654058341901;30,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.16.999;Altre spese per servizi amministrativi;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1618;2023;29/03/2023;MAV 001030655883771369;375,00
;;;;;;;;;;Altre spese per servizi amministrativi;1.695,00
;;;;;;;;;;;
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;SANSONI MONICA;24;2023;26/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;450,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ALAGNA ROBERTO;440;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;400,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ALBARELLO PAOLO;441;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;690,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;BUCCI CLAUDIO;442;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;771,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;BUONASORTE ROBERTO;443;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;450,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CANALI LUIGI;444;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;270,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;FROSINI PATRIZIA;445;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;523,86
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;446;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;550,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;IANNARILLO ANTONELLO;447;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;694,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;IRMICI PIER ERNESTO;448;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;477,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TEMPERINI DOMENICO;449;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;130,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TEMPERINI DOMENICO;450;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;130,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MARIGLIANI PIERO;451;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;2.499,82
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MASELLI FRANCESCO;452;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;333,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MEZZABOTTA LOREDANA;453;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;490,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MONTALI SEBASTIANO;454;2023;30/01/2023;Vitalizi ex Consiglieri mese di gennaio 2023;507,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;GARGANO GIULIO;560;2023;07/02/2023;Vitalizio da Gennaio 2022 a dicembre 2022;34.832,58
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;GARGANO GIULIO;561;2023;07/02/2023;Vitalizio da Gennaio 2021 a dicembre 2021;33.340,66
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;GARGANO GIULIO;562;2023;07/02/2023;Vitalizio da Gennaio 2020 a dicembre 2020;33.793,11
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;SANSONI MONICA;600;2023;23/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;450,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ZINGARETTI NICOLA;616;2023;23/02/2023;Riversamento Trattenute gennaio 2023;400,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ALAGNA ROBERTO;1011;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;400,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ALBARELLO PAOLO;1012;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;690,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;BUCCI CLAUDIO;1013;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;771,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CANALI LUIGI;1014;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;270,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;FROSINI PATRIZIA;1015;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;523,86
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;DESIDERI FABIO;1016;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;550,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;IANNARILLO ANTONELLO;1018;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;694,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;IRMICI PIER ERNESTO;1020;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;477,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TEMPERINI DOMENICO;1022;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;130,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TEMPERINI DOMENICO;1024;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;130,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MARIGLIANI PIERO;1025;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;2.499,82
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MASELLI FRANCESCO;1026;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;333,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MEZZABOTTA LOREDANA;1027;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;490,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MONTALI SEBASTIANO;1028;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;507,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MONTALI SEBASTIANO;1029;2023;27/02/2023;Vitalizi ex Consiglieri mese di febbraio 2023;2.458,48
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;SANSONI MONICA;1114;2023;27/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;450,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TIBURZI DANIELA;1120;2023;27/03/2023;Vitalizi ex Consiglieri anno 2022;22.772,37
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ALAGNA ROBERTO;1589;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;400,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;ALBARELLO PAOLO;1590;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;690,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;BUCCI CLAUDIO;1591;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;96,72
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CANALI LUIGI;1592;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;270,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;FROSINI PATRIZIA;1593;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;523,86
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;IANNARILLO ANTONELLO;1594;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;694,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;IRMICI PIER ERNESTO;1595;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;477,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TEMPERINI DOMENICO;1596;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;130,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;TEMPERINI DOMENICO;1597;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;130,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MARIGLIANI PIERO;1598;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;2.416,52
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MASELLI FRANCESCO;1599;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;333,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MEZZABOTTA LOREDANA;1600;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;490,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MONTALI SEBASTIANO;1601;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;507,00
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;MONTALI SEBASTIANO;1602;2023;28/03/2023;Vitalizi ex Consiglieri mese di marzo 2023;2.291,96
99;SERVIZI PER CONTO TERZI;01;SERVIZI PER CONTO TERZI - PARTITE DI GIRO;U.7.01.99.99.999;Altre uscite per partite di giro n.a.c.;VALENTINI DANIELA;1619;2023;29/03/2023;Vitalizi ex Consiglieri;7.596,94
;;;;;;;;;;Altre uscite per partite di giro n.a.c.;163.375,56
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;ELTIME SRL;439;2023;26/01/2023;Fattura 14/FTV del 06/01/2023;25.418,46
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;A.M. VERDE 2000 SRL;501;2023;02/02/2023;Fattura 296/2022 del 23.12.2022;7.199,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;MICROSOFT SRL;566;2023;14/02/2023;Fattura 2012107608 del 01/01/2023;45.750,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;MANAGEMENT AND CONSULTING SPA;575;2023;14/02/2023;Fattura 138/2022 del 16 dicembre 2022;5.422,90
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;FONDAZIONE POLICLINICO UNIVERSITARIO CAMPUS BIO-MEDICO;739;2023;23/02/2023;Fatture 77/16 e 78/16 del 19.12.2022;7.091,76
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;PIANETA SERVIZI SRL;1003;2023;24/02/2023;Fattura 1 del 03/01/2023;9.780,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;ARCHE' S.C. A R.L;1035;2023;02/03/2023;Fattura FATTPA 58_23 del 13/02/2023 - Impegno 852-2022-U0000U06017;2.479,93
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;ARCHE' S.C. A R.L;1036;2023;02/03/2023;Fattura FATTPA 58_23 del 13/02/2023 - Impegno 66-2023-U0000U06017;319,64
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;N & C SRL;1053;2023;02/03/2023;Fattura 2011 del 31/12/2022;9.922,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;03;GESTIONE ECONOMICA, FINANZIARIA, PROGRAMMAZIONE, PROVVEDITORATO;U.1.03.02.13.999;Altri servizi ausiliari n.a.c.;A.M. VERDE 2000 SRL;1231;2023;27/03/2023;Fattura 27/2023 del 07.03.2023;5.021,39
;;;;;;;;;;Altri servizi ausiliari n.a.c.;118.405,84
;;;;;;;;;;;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;CHELLI MARGHERITA;3;2023;26/01/2023;Fattura 1/PA del 20.12.2022;1.500,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;SERIO ANTONIO;4;2023;26/01/2023;Fattura 1/2022 del 20.12.2022;1.500,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;LA MONTAGNA MARCO;5;2023;26/01/2023;Fattura 7/2022 del 24.12.2022;9.000,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.99.999;Altri servizi diversi n.a.c.;MARISCOLI MARCO;435;2023;26/01/2023;Fattura 1/PA/23  3 del 12.1.2023;375,00
