Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;WOLTERS KLUWER ITALIA SRL ;664;2017;13/04/2017;PAG.FATT. N. 0052508393 DEL 14.3.17;16.104,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;TESORERIA DELLO STATO DI ROMA ;1135;2017;08/06/2017;PAGAMENTO RINNOVO CANONE UTENZA INFORMATICA GIURIDICA COD.UTENZA N. R116 (PERIODO 1.5.17/30.4.18);671,39;;;;
;;;;;;;;;;Accesso a banche dati e a pubblicazioni on line;16.775,39;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;860;2017;11/05/2017;SCRITTURA PRIVATA PRT 10349 DEL 10.5.17(DEBITO DECRETO INGIUNTIVO N.38687/2011);22,72;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1032;2017;24/05/2017;PAG.FATT. N. 2016012000085739 DEL 28.11.16;4.063,46;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1050;2017;24/05/2017;PAG.FATT. N. 2016012000093198 DEL 21.12.16;3.340,33;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1098;2017;01/06/2017;PAG.FATT. N. 2016012000090454 DEL 9.12.16;1.709,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1100;2017;01/06/2017;PAG.FATT. N. 2017012000000547 DEL 5.1.17;23,32;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1102;2017;01/06/2017;PAG.FATT. N 2017012000026838 DEL 6.2.17;3.320,77;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1104;2017;01/06/2017;PAG.FATT.N 2017012000000546 DEL 5.1.17;3.250,79;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1106;2017;01/06/2017;PAG.FATT. N. 2017012000019422 DEL 20.1.17;2.927,31;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1139;2017;20/06/2017;PAG.FATT. N. 2017012000034825 DEL 21.2.17;2.927,31;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1141;2017;20/06/2017;PAG.FATT. N.2017012000039147 DEL 6.3.17;5.771,94;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.005;Acqua;ACEA ATO2 S.P.A. ;1143;2017;20/06/2017;PAG.FATT. N.2017012000054804 DEL 21.3.17;2.927,31;;;;
;;;;;;;;;;Acqua;30.284,26;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.12.001;Acquisto di servizi da agenzie di lavoro interinale;LAZIOCREA SPA ;1158;2017;20/06/2017;PAG.FATT. N.4/2017 DEL 1.2.17 E N.C. N.104/2017 DEL 4.5.17, N.137/2017 DEL 23.5.17;837.148,94;;;;
;;;;;;;;;;Acquisto di servizi da agenzie di lavoro interinale;837.148,94;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;06;Ufficio tecnico;2.02.03.02.002;Acquisto software;GRUPPO PROMETEO SRL ;824;2017;10/05/2017;PAG.FATT. N. 139 DEL 14.3.17;2.147,20;;;;
;;;;;;;;;;Acquisto software;2.147,20;;;;
;;;;;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;620;2017;03/04/2017;PAG.FATT. N. 17 DEL 30.1.17E N. 42 DEL 27.2.17;7.916,52;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EDISCO SRL ;648;2017;07/04/2017;PAG.FATT. N. 70 DEL 30.3.17;3.822,04;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEDAT 85 SRL ;776;2017;20/04/2017;PAG.FATT. N. 201730088 DEL 28.2.17;1.175,57;;;;
