Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;INPS-DIREZIONE CENTRALE ENTRATE CONTRIBUTIVE ;1939;2017;02/10/2017;CONSIGLIERE REGIONALE - 'CPEO-CONTRIB.A FAVORE DEI LAVORAT. DIPEND. ISCR.AL FPLD-GEST.ORD.-IN ASPETT.PER CARICHE ELETTIVE art.38-l488/99 anno 2016;2.952,75;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.02.004;Pubblicit�;ANSA - AGENZIA NAZIONALE STAMPA ASSOCIATA SOCIETA COOPERATIVA ;1940;2017;09/10/2017;PAG.FATT. N. 17000489 DEL 1.9.17;40.290,33;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;QUI!GROUP SPA ;1943;2017;09/10/2017;PAG.FATT. N. 17-212780 DEL 21.9.17;28.587,93;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;FASTWEB SPA ;1945;2017;09/10/2017;PAG.FATT. N. PAE0024979 DEL 31.7.17;24.012,04;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ROMA MULTISERVIZI SPA ;1947;2017;09/10/2017;PAG.FATT. N. 7817000106 DEL 31.7.17;24.945,36;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;LEASYS SPA ;1949;2017;09/10/2017;PAG.FATT. N. 201730004418 DEL 19.4.17 E N.C.20173004450/2017,N.C.201730010755/2017,201730010756/2017;186,66;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.002;Pubblicazioni;MAGGIOLI EDITORE SPA ;1951;2017;09/10/2017;PAG.FATT. N.0005824877 DEL 26.6.17 (PARTE);152,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.002;Pubblicazioni;MAGGIOLI EDITORE SPA ;1952;2017;09/10/2017;PAG.FATT. N.0005824877 DEL 26.6.17 (SALDO);3,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.002;Pubblicazioni;MAGGIOLI EDITORE SPA ;1953;2017;09/10/2017;PAG.FATT. N. 3857, 3860,3854, 3853,3858,3852,3850, 3851, 3849,3856,3848 DEL 31.5.17;2.173,20;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;MAGGIOLI EDITORE SPA ;1954;2017;09/10/2017;PAG.FATT. N. 2123618 DEL 23.6.17;646,60;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.001;Pubblicazione bandi di gara;A.MANZONI & C. SPA ;1956;2017;09/10/2017;PAG.FATT. N. 30222017P00000654439 DEL 31.7.17;2.318,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.001;Pubblicazione bandi di gara;VISIBILIA SRL ;1958;2017;09/10/2017;PAG.FATT. N. 2017PA000256 DEL 31.7.17;268,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.001;Pubblicazione bandi di gara;VISIBILIA SRL ;1960;2017;09/10/2017;PAG.FATT. N. 2017PA000255 DEL 31.7.17;292,80;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.16.001;Pubblicazione bandi di gara;A.MANZONI & C. SPA ;1962;2017;09/10/2017;PAG.FATT. N. 3022201P00000654438 DEL 31.7.17;1.281,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.07.002;Noleggi di mezzi di trasporto;ARVAL SERVICE LEASE ITALIA SPA ;1964;2017;09/10/2017;PAG.FATT. N. FC0000964617 DEL 12.6.17;902,12;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.01.002;Pubblicazioni;COOPERATIVA LIBRARIA NUOVA CULTURA ;1966;2017;09/10/2017;PAG.FATT. N. 36/PA DEL 24.7.17;293,25;;;;
01;Servizi istituzionali, generali e di gestione;10;Risorse umane;1.03.02.18.001;Spese per accertamenti sanitari resi necessari dall'attivit� lavorativa;AZIENDA SANITARIA LOCALE RM 5 (EX ASL ROMA G) ;1967;2017;09/10/2017;PAG.FATT. N.AL-33 DEL 23.2.17;21,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.04.01.02.003;Trasferimenti correnti a Comuni;COMUNE DI ANGUILLARA SABAZIA ;1968;2017;09/10/2017;CONTRIBUTO 'CARNEVALE DEI FUORILEGGE 2017';6.001,69;;;;
